"Número";"ano";"Título";"Órgão resp.";"Tipo";"Errata";"Resultado";"Visitas";"Data de Publicação"
"1";"2018";"Edital para Seleção de bolsistas para o CTIC";"CTIC";"Estágio não obrigatório";"Não";"Publicado";"13";"01/03/2018 - 10:33"
"2";"2018";"Edital de oferta de vaga de estágio não remunerado no CTIC";"CTIC";"Graduação";"Não";"Publicado";"11";"22/05/2018 - 11:28"
"3";"2018";"Edital para Seleção de Bolsista para o CTIC";"CTIC";"Estágio não obrigatório";"Não";"Publicado";"24";"13/06/2018 - 16:19"
"4";"2018";"Edital para Seleção de Bolsista para o CTIC";"CTIC";"Estágio não obrigatório";"Não";"Publicado";"14";"20/07/2018 - 14:48"
"5";"2018";"Edital para Seleção de Bolsista para o CTIC";"CTIC";"Estágio não obrigatório";"Não";"Publicado";"2";"31/08/2018 - 16:02"
"1";"2019";"Edital para Seleção de Bolsista para o CTIC";"CTIC";"Estágio não obrigatório";"Não";"Publicado";"4";"14/02/2019 - 15:11"
"2";"2019";"Edital para Seleção de Bolsista para o CTIC";"CTIC";"Estágio não obrigatório";"Não";"Publicado";"9";"17/04/2019 - 08:43"
"2";"2019";"Seleção de bolsistas para ensino de língua inglesa à nível básico";"ARNI";"Ensino";"Não";"Publicado";"9";"21/03/2019 - 18:32"
"3";"2019";"Programa Andifes de Mobilidade Acadêmica Nacional";"ARNI, PROEG";"Intercâmbio";"Não";"Publicado";"11";"15/04/2019 - 08:24"
"4";"2019";"Ensino de Língua Inglesa";"ARNI";"Ensino";"Não";"Publicado";"4";"03/05/2019 - 10:07"
"6";"2019";"Ensino de Língua Inglesa";"ARNI";"Ensino";"Sim";"Publicado";"11";"20/08/2019 - 14:38"
"5";"2019";"Seleção de bolsista para ensino de português como língua estrangeira (PLE)";"ARNI";"Ensino";"Não";"Publicado";"8";"05/08/2019 - 10:25"
"1";"2019";"Seleção de bolsista para ensino de português como língua estrangeira (PLE)";"ARNI";"Ensino";"Não";"Publicado";"5";"08/03/2019 - 10:38"
"7";"2019";"Programa Andifes de Mobilidade Acadêmica Nacional";"ARNI, PROEG";"Intercâmbio";"Não";"Publicado";"21";"20/09/2019 - 11:45"
"1";"2018";"Programa Andifes de Mobilidade Acadêmica Nacional";"ARNI, PROEG";"Intercâmbio";"Não";"Publicado";"7";"01/10/2018 - 17:04"
"2";"2018";"Seleção de bolsista para ensino de português como língua estrangeira (PLE)";"ARNI";"Ensino";"Não";"Publicado";"11";"16/04/2018 - 10:33"
"3";"2018";"Programa Anfitrião Voluntário";"ARNI, PROEX, PROEG, PROPIT";"Anfitrião";"Sim";"Publicado";"19";"12/11/2018 - 10:00"
"4";"2018";"Programa Intercâmbio de Estudantes Brasil-Colômbia (Bracol)";"ARNI, PROEG, PROEX, PROPIT";"Intercâmbio";"Sim";"Publicado";"66";"12/11/2018 - 15:10"
"8";"2018";"Programa Andifes de Mobilidade Acadêmica Nacional";"ARNI, PROEG";"Intercâmbio";"Não";"Publicado";"6";"17/04/2018 - 09:54"
"15";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"12";"25/10/2018 - 17:31"
"15";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"6";"25/10/2018 - 17:31"
"16";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Não";"Publicado";"28";"19/11/2018 - 18:13"
"3";"2017";"EDITAL DE INSCRIÇÃO E SELEÇÃO DA 2ª TURMA DO CURSO DE MESTRADO ACADÊMICO EM LETRAS";"PROGRAMA DE PÓS-GRADUAÇÃO EM LETRAS";"Pós-Graduação";"Não";"Publicado";"20";"20/08/2017 - 10:40"
"18";"2019";"EDITAL Nº 18/2019 - PROEX / SELEÇÃO PÚBLICA PARA CONCESSÃO DE AUXÍLIO PERMANÊNCIA/MORADIA/TRANSPORTE/CRECHE PARA ESTUDANTES DE CURSOS EXTENSIVOS (REGULARES) 2020/ II-IV";"PROEX";"Auxílios Estudantis";"Não";"Não publicado";"783";"20/09/2021 - 17:23"
"1";"2018";"PROCESSO SELETIVO PARA A CONTRATAÇÃO DE ESTAGIÁRIOS DA BIBLIOTECA SETORIAL CAMPUS DO TAUARIZINHO (UNIDADE III)";"SIBI";"Estágio não obrigatório";"Sim";"Publicado";"19";"05/01/2018 - 13:07"
"1";"2018";"ALUNO ESPECIAL POSLET (Mestrado Acadêmico em Letras) – Unifesspa";"Poslet";"Pós-Graduação";"Não";"Publicado";"10";"01/03/2018 - 09:30"
"";"2018";"CONCESSÃO DE AUXÍLIO A ALUNOS DO POSLET PARA PARTICIPAÇÃO EM EVENTOS ACADÊMICOS COM RECURSOS DO PROAP (Programa de Apoio à Pós-Graduação)";"Poslet";"Pós-Graduação";"Não";"Publicado";"5";"20/06/2018 - 09:35"
"3";"2018";"EDITAL 003/2018 - POSLET SELEÇÃO DE ALUNO ESPECIAL POSLET (Mestrado Acadêmico em Letras) – Unifesspa";"Poslet";"Pós-Graduação";"Não";"Publicado";"3";"01/08/2018 - 09:00"
"";"2018";"EDITAL Nº 02/ 2018 EDITAL DE INSCRIÇÃO E SELEÇÃO DA TURMA-2019 DO CURSO DE MESTRADO ACADÊMICO EM LETRAS";"Poslet";"Pós-Graduação";"Não";"Publicado";"7";"15/05/2018 - 09:09"
