"Número";"ano";"Título";"Órgão resp.";"Tipo";"Errata";"Resultado";"Visitas";"Data de Publicação"
"3";"2018";"Programa Anfitrião Voluntário";"ARNI, PROEX, PROEG, PROPIT";"Anfitrião";"Sim";"Publicado";"20";"12/11/2018 - 10:00"
"4";"2018";"Programa Intercâmbio de Estudantes Brasil-Colômbia (Bracol)";"ARNI, PROEG, PROEX, PROPIT";"Intercâmbio";"Sim";"Publicado";"67";"12/11/2018 - 15:10"
"15";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"12";"25/10/2018 - 17:31"
"15";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"6";"25/10/2018 - 17:31"
"16";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Não";"Publicado";"28";"19/11/2018 - 18:13"
"8";"2014";"Programa Ciências sem Fronteiras";"ARNI, PROPIT";"Intercâmbio";"Não";"Publicado";"49";"17/09/2014 - 15:57"
"11";"2017";"Programa Andifes de Mobilidade Acadêmica Nacional";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"23";"26/04/2017 - 11:17"
"2";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/UNIFESSPA 2018/2019";"PROPIT";"Pesquisa";"Sim";"Publicado";"11";"28/03/2018 - 09:58"
"3";"2018";"PROGRAMA INSTITUCIONAL DE APOIO À PRODUÇÃO ACADÊMICA (PIAPA)";"PROPIT";"Iniciação científica";"Sim";"Publicado";"10";"29/03/2018 - 10:15"
"4";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO - PIBITI 2018/2019";"PROPIT";"Pesquisa";"Sim";"Publicado";"14";"28/03/2018 - 10:32"
"6";"2018";"PROGRAMA DE FORTALECIMENTO DE GRUPOS DE PESQUISA-UNIFESSPA";"PROPIT";"Pesquisa";"Não";"Publicado";"7";"29/03/2018 - 10:48"
"10";"2018";"PROGRAMA DE APOIO À PUBLICAÇÃO QUALIFICADA-PAPQ-UNIFESSPA";"PROPIT";"Iniciação científica";"Sim";"Publicado";"19";"29/06/2018 - 11:11"
"11";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO – 2018/2019";"PROPIT";"Pesquisa";"Não";"Publicado";"25";"11/07/2018 - 14:45"
"12";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA ENSINO MÉDIO (PIBIC–EM_2018/2019)";"PROPIT";"Pesquisa";"Não";"Publicado";"5";"17/07/2018 - 08:39"
"13";"2018";"PROCESSO SELETIVO PARA ESTAGIÁRIO DO LABORATÓRIO DE PÓS-GRADUAÇÃO – (PROPIT)";"PROPIT";"Estágio não obrigatório";"Não";"Publicado";"4";"04/09/2018 - 08:52"
"14";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO – 2018/2019";"PROPIT";"Pesquisa";"Não";"Publicado";"12";"12/09/2018 - 09:00"
"16";"2018";"PROCESSO SELETIVO PARA ESTAGIÁRIO DO LABORATÓRIO DE PÓS GRADUAÇÃO.";"PROPIT";"Estágio não obrigatório";"Sim";"Publicado";"5";"12/11/2018 - 09:09"
"1";"2019";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/UNIFESSPA 2019";"PROPIT";"Pesquisa";"Não";"Publicado";"31";"28/02/2019 - 09:45"
"2";"2019";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO - PIBITI 2019";"PROPIT";"Pesquisa";"Não";"Publicado";"16";"28/02/2019 - 10:13"
"5";"2019";"PROGRAMA INSTITUCIONAL DE APOIO À PRODUÇÃO ACADÊMICA (PIAPA)";"PROPIT";"Iniciação científica";"Não";"Não publicado";"18";"16/04/2019 - 10:19"
