"Número";"ano";"Título";"Órgão resp.";"Tipo";"Errata";"Resultado";"Visitas";"Data de Publicação"
"3";"2018";"Programa Anfitrião Voluntário";"ARNI, PROEX, PROEG, PROPIT";"Anfitrião";"Sim";"Publicado";"20";"12/11/2018 - 10:00"
"4";"2018";"Programa Intercâmbio de Estudantes Brasil-Colômbia (Bracol)";"ARNI, PROEG, PROEX, PROPIT";"Intercâmbio";"Sim";"Publicado";"67";"12/11/2018 - 15:10"
"15";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"12";"25/10/2018 - 17:31"
"15";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"6";"25/10/2018 - 17:31"
"16";"2018";"Programa Bolsas Ibero-Americanas";"ARNI, PROEG, PROPIT";"Intercâmbio";"Não";"Publicado";"28";"19/11/2018 - 18:13"
"8";"2014";"Programa Ciências sem Fronteiras";"ARNI, PROPIT";"Intercâmbio";"Não";"Publicado";"49";"17/09/2014 - 15:57"
"11";"2017";"Programa Andifes de Mobilidade Acadêmica Nacional";"ARNI, PROEG, PROPIT";"Intercâmbio";"Sim";"Publicado";"23";"26/04/2017 - 11:17"
"2";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/UNIFESSPA 2018/2019";"PROPIT";"Pesquisa";"Sim";"Publicado";"12";"28/03/2018 - 09:58"
"3";"2018";"PROGRAMA INSTITUCIONAL DE APOIO À PRODUÇÃO ACADÊMICA (PIAPA)";"PROPIT";"Iniciação científica";"Sim";"Publicado";"10";"29/03/2018 - 10:15"
"4";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO - PIBITI 2018/2019";"PROPIT";"Pesquisa";"Sim";"Publicado";"14";"28/03/2018 - 10:32"
"6";"2018";"PROGRAMA DE FORTALECIMENTO DE GRUPOS DE PESQUISA-UNIFESSPA";"PROPIT";"Pesquisa";"Não";"Publicado";"7";"29/03/2018 - 10:48"
"10";"2018";"PROGRAMA DE APOIO À PUBLICAÇÃO QUALIFICADA-PAPQ-UNIFESSPA";"PROPIT";"Iniciação científica";"Sim";"Publicado";"19";"29/06/2018 - 11:11"
"11";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO – 2018/2019";"PROPIT";"Pesquisa";"Não";"Publicado";"25";"11/07/2018 - 14:45"
"12";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA ENSINO MÉDIO (PIBIC–EM_2018/2019)";"PROPIT";"Pesquisa";"Não";"Publicado";"5";"17/07/2018 - 08:39"
"13";"2018";"PROCESSO SELETIVO PARA ESTAGIÁRIO DO LABORATÓRIO DE PÓS-GRADUAÇÃO – (PROPIT)";"PROPIT";"Estágio não obrigatório";"Não";"Publicado";"4";"04/09/2018 - 08:52"
"14";"2018";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO – 2018/2019";"PROPIT";"Pesquisa";"Não";"Publicado";"12";"12/09/2018 - 09:00"
"16";"2018";"PROCESSO SELETIVO PARA ESTAGIÁRIO DO LABORATÓRIO DE PÓS GRADUAÇÃO.";"PROPIT";"Estágio não obrigatório";"Sim";"Publicado";"5";"12/11/2018 - 09:09"
"1";"2019";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/UNIFESSPA 2019";"PROPIT";"Pesquisa";"Não";"Publicado";"31";"28/02/2019 - 09:45"
"2";"2019";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO - PIBITI 2019";"PROPIT";"Pesquisa";"Não";"Publicado";"16";"28/02/2019 - 10:13"
"5";"2019";"PROGRAMA INSTITUCIONAL DE APOIO À PRODUÇÃO ACADÊMICA (PIAPA)";"PROPIT";"Iniciação científica";"Não";"Não publicado";"18";"16/04/2019 - 10:19"
"6";"2019";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/CNPq/FAPESPA-2019/2020";"PROPIT";"Pesquisa";"Não";"Publicado";"50";"17/04/2019 - 10:33"
"8";"2019";"PROGRAMA VOLUNTÁRIO DE INICIAÇÃO CIENTÍFICA (PIVIC)";"PROPIT";"Pesquisa";"Não";"Não publicado";"21";"03/05/2019 - 10:41"
"9";"2019";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO – 2019/2020";"PROPIT";"Pesquisa";"Não";"Publicado";"30";"22/05/2019 - 11:00"
"7";"2019";"PROGRAMA DE APOIO À CRIAÇÃO DE PROGRAMAS DE PÓS-GRADUAÇÃO";"PROPIT";"Pós-Graduação";"Não";"Não publicado";"11";"29/04/2019 - 14:24"
"4";"2019";"BOLSAS PRODOUTORAL/CAPES";"PROPIT";"Pós-Graduação";"Não";"Publicado";"18";"01/03/2019 - 14:48"
"15";"2018";"PROGRAMA DE APOIO AO RECÉM-DOUTOR (PARD)";"PROPIT";"Pesquisa";"Não";"Publicado";"36";"05/11/2018 - 15:23"
"1";"2018";"BOLSAS PRODOUTORAL/CAPES";"PROPIT";"Docente";"Sim";"Publicado";"23";"09/01/2018 - 15:46"
"1";"2020";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/UNIFESSPA 2020";"PROPIT";"Pesquisa";"Sim";"Não publicado";"3,426";"17/03/2020 - 10:34"
"2";"2020";"Programa de Apoio à Publicação Qualificada - PAPQ";"PROPIT";"Pesquisa";"Sim";"Publicado";"641";"26/03/2020 - 10:02"
"3";"2020";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO (PIBITI)";"PROPIT";"Pesquisa";"Não";"Não publicado";"1,091";"03/04/2020 - 18:34"
"5";"2020";"SELEÇÃO DE BOLSISTA DE APOIO TÉCNICO A GRUPOS DE PESQUISA ";"PROPIT";"PS";"Sim";"Publicado";"1,797";"10/08/2020 - 21:01"
"7";"2020";"PROGRAMA VOLUNTÁRIO DE INICIAÇÃO CIENTÍFICA (PIVIC)";"PROPIT";"Pesquisa";"Não";"Publicado";"410";"12/08/2020 - 19:56"
"8";"2020";"PROGRAMA INSTITUCIONAL VOLUNTÁRIO DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO (PIVITI) ";"PROPIT";"Pesquisa";"Não";"Publicado";"205";"14/08/2020 - 18:12"
"4";"2020";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO (PIBITI) SUBPROGRAMA - PIBITI/CNPq  ";"PROPIT";"Iniciação científica";"Não";"Publicado";"1,117";"17/08/2020 - 19:50"
"9";"2020";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC e PIBIC-AF/CNPq-2020/2021 ";"PROPIT";"Iniciação científica";"Não";"Publicado";"2,177";"24/08/2020 - 18:58"
